﻿region,sector,year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
BC,Accommodation,2019,1320000,1065000,1008000,1268750,1040000,1113750,1177500,1411000,1057500,1147500,993250,906250
BC,Accommodation,2020,904500,1116000,721500,317250,384000,806000,759500,986000,924000,948750,790250,877500
BC,Accommodation,2021,707000,765000,899000,906750,808000,790250,1096000,1325250,1190000,966000,837000,960500
BC,Accommodation,2022,742500,643500,596750,833250,961000,922500,1122000,1131500,1373750,992000,802500,841500
BC,Accommodation,2023,847500,720000,920000,1040000,1023750,1155000,1813500,1285750,798250,732250,681500,747500
BC,Accommodation,2024,669500,669500,734250,867000,882750,760000,,,,,,
BC,FoodBeverage,2019,4012500,4245750,3675000,4185000,4104000,4451500,4473250,4277000,4270000,4340250,3912500,4400500
BC,FoodBeverage,2020,3900000,3887000,2265500,1716000,1603875,3085500,4150000,4181250,4083750,4097250,3812500,3675000
BC,FoodBeverage,2021,3640000,3468750,3145250,2639250,3114000,3955500,3894750,3486000,3672500,3186000,3058000,3030250
BC,FoodBeverage,2022,3052500,3525000,3643750,3775000,3768750,4137750,4063500,3978000,4067000,3822000,3991000,4010500
BC,FoodBeverage,2023,4056750,3887500,3553500,3882000,4108000,3893750,3991000,4488750,4036500,3800000,3606250,3555500
BC,FoodBeverage,2024,3228000,3425500,3451500,3739500,3731000,4151250,,,,,,
BC,RecreationEnter,2019,2363500,2835000,2983750,2210000,2288250,2565000,2842000,2760000,2182500,2219000,2485000,2254500
BC,RecreationEnter,2020,2241000,2370750,1329750,1144000,1326000,1605500,1650000,1608000,2011500,1938000,2107000,1863250
BC,RecreationEnter,2021,2100250,1935750,2119500,1972500,1774500,2197000,2482500,2617250,2706000,2784000,2366000,2523000
BC,RecreationEnter,2022,1944000,2625000,2821000,2711500,3185250,3248000,3547500,3364000,3224000,2891000,2970000,2668000
