﻿region,sector,year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
BC,Accommodation,2019-FT,0.71,0.62,0.71,0.74,0.84,0.74,0.74,0.79,0.78,0.75,0.79,0.75
BC,Accommodation,2019-PT,0.29,0.38,0.29,0.26,0.16,0.26,0.26,0.21,0.22,0.25,0.21,0.25
BC,Accommodation,2019-Total,41000,35750,36000,36250,32500,33750,39250,41500,35500,38500,34000,31250
BC,Accommodation,2020-FT,0.75,0.75,0.79,0.83,0.77,0.8,0.87,0.77,0.82,0.82,0.78,0.75
BC,Accommodation,2020-PT,0.25,0.25,0.21,0.17,0.23,0.2,0.13,0.23,0.18,0.18,0.22,0.25
BC,Accommodation,2020-Total,33500,36000,28000,11750,16000,26000,24750,28750,28000,28500,27250,29250
BC,Accommodation,2021-FT,0.79,0.78,0.74,0.68,0.73,0.8,0.72,0.78,0.76,0.81,0.76,0.78
BC,Accommodation,2021-PT,0.21,0.22,0.26,0.32,0.27,0.2,0.28,0.22,0.24,0.19,0.24,0.22
BC,Accommodation,2021-Total,25250,25500,29000,29250,25250,27250,34250,43000,33750,34750,27000,28250
BC,Accommodation,2022-FT,0.8,0.85,0.62,0.71,0.78,0.81,0.9,0.82,0.9,0.88,0.78,0.84
BC,Accommodation,2022-PT,0.18,0.15,0.38,0.29,0.22,0.19,0.1,0.18,0.1,0.12,0.22,0.16
BC,Accommodation,2022-Total,22500,19750,19500,25250,30750,31000,34000,36500,39250,31750,26500,25750
BC,Accommodation,2023-FT,0.85,0.83,0.81,0.75,0.86,0.84,0.84,0.85,0.74,0.643564356,0.63,0.63
BC,Accommodation,2023-PT,0.15,0.17,0.19,0.25,0.14,0.16,0.16,0.14,0.26,0.356435644,0.37,0.37
BC,Accommodation,2023-Total,28500,22500,28750,32500,29250,38500,46250,34750,25750,25250,23750,28750
BC,Accommodation,2024-FT,0.72,0.65,0.73,,,,,,,,,
BC,Accommodation,2024-PT,0.28,0.35,0.27,,,,,,,,,
BC,Accommodation,2024-Total,25750,25750,22250,,,,,,,,,
BC,FoodBeverage,2019-FT,0.48,0.53,0.50,0.54,0.55,0.58,0.56,0.55,0.54,0.57,0.49,0.53
BC,FoodBeverage,2019-PT,0.52,0.47,0.50,0.46,0.45,0.42,0.44,0.45,0.46,0.43,0.51,0.47
BC,FoodBeverage,2019-Total,160750,157000,147000,155250,152000,153500,154500,152750,152250,160750,156500,169250
BC,FoodBeverage,2020-FT,0.47,0.51,0.63,0.64,0.58,0.52,0.53,0.61,0.59,0.55,0.53,0.52
BC,FoodBeverage,2020-PT,0.53,0.49,0.37,0.36,0.42,0.48,0.47,0.39,0.41,0.45,0.47,0.48
BC,FoodBeverage,2020-Total,150000,149500,115000,71500,82250,140250,166000,167500,151250,151750,152500,146750
BC,FoodBeverage,2021-FT,0.5,0.46,0.39,0.44,0.56,0.53,0.57,0.46,0.51,0.46,0.41,0.43
BC,FoodBeverage,2021-PT,0.5,0.54,0.61,0.56,0.44,0.47,0.43,0.54,0.49,0.54,0.59,0.57
BC,FoodBeverage,2021-Total,139750,138750,136750,115000,129750,146500,144500,145000,141250,132750,139000,131750
BC,FoodBeverage,2022-FT,0.43,0.5,0.50,0.53,0.53,0.53,0.55,0.58,0.54,0.52,0.49,0.53
BC,FoodBeverage,2022-PT,0.57,0.5,0.50,0.47,0.47,0.47,0.45,0.42,0.46,0.48,0.51,0.47
BC,FoodBeverage,2022-Total,139000,141000,145750,150750,150750,153250,150250,153250,145500,146750,153750,154250
BC,FoodBeverage,2023-FT,0.55,0.49,0.48,0.53,0.54,0.52,0.56,0.61,0.57,0.56,0.54,0.53
BC,FoodBeverage,2023-PT,0.45,0.51,0.52,0.47,0.46,0.48,0.44,0.39,0.43,0.44,0.46,0.47
BC,FoodBeverage,2023-Total,150250,155500,154250,161750,158250,155750,153500,166250,155250,152250,144000,136750
BC,FoodBeverage,2024-FT,0.47,0.48,0.47,,,,,,,,,
BC,FoodBeverage,2024-PT,0.53,0.52,0.53,,,,,,,,,
BC,FoodBeverage,2024-Total,134500,131750,132500,,,,,,,,,
BC,RecreationEnter,2019-FT,0.7,0.65,0.71,0.66,0.6,0.64,0.68,0.68,0.65,0.65,0.62,0.59
BC,RecreationEnter,2019-PT,0.3,0.35,0.29,0.34,0.4,0.36,0.32,0.32,0.35,0.35,0.38,0.41
BC,RecreationEnter,2019-Total,81250,94250,96250,85000,84750,95000,98000,92000,73000,79250,88750,83750
BC,RecreationEnter,2020-FT,0.58,0.67,0.71,0.77,0.75,0.76,0.68,0.68,0.57,0.46,0.68,0.61
BC,RecreationEnter,2020-PT,0.42,0.33,0.29,0.23,0.25,0.24,0.32,0.32,0.43,0.54,0.32,0.39
BC,RecreationEnter,2020-Total,83250,81750,67500,52000,55250,61500,66000,67000,74500,80750,75250,64250
BC,RecreationEnter,2021-FT,0.67,0.62,0.59,0.67,0.66,0.61,0.71,0.68,0.67,0.69,0.67,0.66
BC,RecreationEnter,2021-PT,0.33,0.38,0.41,0.33,0.34,0.39,0.29,0.32,0.33,0.31,0.33,0.34
BC,RecreationEnter,2021-Total,67750,66750,78500,66000,68250,84500,82750,90250,82250,87250,84250,86750
