﻿sector,occupation,2024,2023,2022,2021,2020,2019,2024-mavg,2023-mavg,2022-mavg,2021-mavg,2020-mavg,2019-mavg
Accommodation,Accommodation service managers,3500,2000,3750,7000,6000,6750,3167,2833,4417,7750,5000,5750
Accommodation,Service Supervisors,3250,3750,2750,1500,2750,2000,2333,4333,1750,2000,3583,1833
Accommodation,Chefs and cooks,1750,3500,1750,500,2750,3500,1333,2417,2167,750,2250,3500
Accommodation,Occupations in travel and accommodation,1500,2000,2500,10500,4750,2750,2500,1917,2917,7083,3333,3500
Accommodation,Cleaners,4500,6250,4000,2000,4250,8250,6250,6750,3333,3083,6833,7500
FoodBeverage,Service Supervisors,8500,13500,23500,24750,23750,25250,10000,9917,22417,25333,24333,25583
FoodBeverage,Chefs and cooks,24500,21750,20500,29750,19750,20500,25250,27417,21833,26083,25250,25000
FoodBeverage,Butchers and bakers,250,2000,500,3000,750,3250,500,1750,333,3917,1000,1750
FoodBeverage,Occupations in food and beverage service,35250,33500,38250,34750,27500,35250,35667,36083,41167,33333,40917,41417
FoodBeverage,Cashiers,5500,9000,8750,5500,7250,9500,4583,7250,8583,5000,8083,7167
FoodBeverage,"Food counter attendants, kitchen helpers and related support occupations",39000,43000,43750,34250,30250,51750,37583,42167,39417,37500,34667,50750
RecreationEnter,"Writing, translating and related communications professionals",5000,3000,4500,8500,6250,3000,4417,3583,3750,6167,5250,2667
RecreationEnter,Creative and performing artists,15500,12250,23500,11500,11250,17750,14917,15083,19917,11750,13917,14917
RecreationEnter,"Photographers, graphic arts technicians and technical and co-ordinating occupations in motion pictures, broadcasting and the performing arts",9250,16500,6750,9500,5250,6000,10417,14000,4917,8333,8667,6583
RecreationEnter,Creative designers and craftspersons,7750,9500,4750,10500,9250,5750,8500,10083,3667,8083,6500,6083
RecreationEnter,"Athletes, coaches, referees and related occupations",19750,12500,14000,18250,6000,10500,22083,16333,14583,13667,8583,10667
RecreationEnter,Tourism and amusement services occupations,2250,2000,1750,2500,2250,5250,1500,4083,2333,833,3167,4167
RecreationEnter,"Support occupations in accommodation, travel and amusement services",9500,5500,5500,4000,8500,5250,7833,5417,6083,4417,8500,5917
RecreationEnter,Facility operation and maintenance managers,1500,500,1750,1500,2000,2250,1000,1250,917,2750,1583,1917
Transportation & Travel,Transportation officers and controllers,3750,1750,4250,4500,7500,4750,4917,2500,4333,5167,10083,5667
Transportation & Travel,Retail sales supervisors,0,250,2250,6000,3500,5000,0,1167,2500,4250,5000,3917
Transportation & Travel,Occupations in travel and accommodation,8750,5250,9000,4500,10500,10500,8167,3917,8917,4583,12167,12417
Transportation & Travel,Machinery and transportation equipment mechanics,4250,250,4500,3500,3250,7000,4500,917,2833,3000,3167,7083
Transportation & Travel,Train crew operating occupations,750,1250,2500,1750,3500,4500,1583,1750,2417,1667,3583,4250
Transportation & Travel,Motor vehicle and transit drivers,16500,14500,16750,16000,16000,11500,18583,15750,14833,17833,16917,12667
