﻿sector,occupation,2024,2023,2022,2021,2020,2019,2024-mavg,2023-mavg,2022-mavg,2021-mavg,2020-mavg,2019-mavg
Accommodation,Accommodation service managers,2000,5250,3750,5000,5750,5750,3167,5167,3500,6750,4333,6083
Accommodation,Service Supervisors,3750,5000,2250,7750,2750,4500,3833,5667,2750,4833,2250,4000
Accommodation,Chefs and cooks,750,3000,1250,2500,3750,2750,1167,3083,1417,1000,1750,3333
Accommodation,Occupations in travel and accommodation,4500,5500,2500,4250,250,3500,3083,3750,2667,5583,750,2917
Accommodation,Cleaners,4500,5500,9000,2750,4500,7750,5750,4750,9417,2750,4250,7667
FoodBeverage,Service Supervisors,9500,8250,26250,19500,29250,32750,10333,12833,26500,21750,26167,30167
FoodBeverage,Chefs and cooks,32500,32250,25750,38000,19750,25500,30000,29417,24833,28917,16917,23417
FoodBeverage,Butchers and bakers,1250,3750,750,750,1000,2750,667,3333,917,2250,917,2417
FoodBeverage,Occupations in food and beverage service,38750,37750,36000,33250,29500,37250,37417,34917,39333,29833,18333,37667
FoodBeverage,Cashiers,6000,9750,7750,2750,6000,8000,4583,7500,7500,2750,3250,8917
FoodBeverage,"Food counter attendants, kitchen helpers and related support occupations",43000,40000,39500,45750,38750,41000,41083,43667,39083,39667,23833,46083
RecreationEnter,"Writing, translating and related communications professionals",3250,5250,6250,5000,5250,6500,4250,5250,5583,6583,5083,5250
RecreationEnter,Creative and performing artists,13000,14250,20250,10750,9000,18250,13417,14750,21417,9000,9667,17083
RecreationEnter,"Photographers, graphic arts technicians and technical and co-ordinating occupations in motion pictures, broadcasting and the performing arts",10500,18500,8750,6250,7000,4500,9250,16083,7917,9083,6167,6917
RecreationEnter,Creative designers and craftspersons,7250,8250,6000,7750,5750,3250,5333,7583,5417,8500,8583,4750
RecreationEnter,"Athletes, coaches, referees and related occupations",16500,9500,18250,15250,4250,19750,19750,9833,16083,11833,3750,14917
RecreationEnter,Tourism and amusement services occupations,750,2250,3000,0,1250,3000,1667,2083,2667,333,1000,4083
RecreationEnter,"Support occupations in accommodation, travel and amusement services",14250,7250,8000,5250,5500,4750,11000,7500,7583,4833,5000,4083
RecreationEnter,Facility operation and maintenance managers,2000,1000,2500,1000,2750,2000,2167,1083,2750,1167,1667,1750
Transportation & Travel,Transportation officers and controllers,5750,2750,4250,6000,4500,3000,5083,3667,4583,5417,3750,4000
Transportation & Travel,Retail sales supervisors,0,250,4500,4500,1750,4250,0,583,4250,4750,1833,5000
Transportation & Travel,Occupations in travel and accommodation,10750,6500,8750,5750,5500,10500,11333,6667,8083,6000,6333,10917
Transportation & Travel,Machinery and transportation equipment mechanics,5000,3750,2500,9250,3750,2250,4500,2083,3583,7667,3583,5250
Transportation & Travel,Train crew operating occupations,1000,500,1250,2000,6000,2750,1000,1000,1500,2417,4500,2333
Transportation & Travel,Motor vehicle and transit drivers,17750,11500,10000,12000,14000,16000,17083,12500,14417,13333,15500,16500
Transportation & Travel,Other transport equipment operators and related maintenance workers,6000,9500,3500,250,1750,2500,7917,6417,2833,500,2000,2750
Tourism,Human resources and business service professionals,2500,7250,6000,8250,1500,1750,2417,5583,5333,7000,583,2167
Tourism,Transportation officers and controllers,5750,2750,4250,6000,4500,3000,5083,2583,4583,5417,3750,4000
Tourism,"Writing, translating and related communications professionals",3250,5250,6250,5000,5250,6500,4250,5250,5583,6583,5083,5250
Tourism,Creative and performing artists,13000,14250,20250,10750,9000,18250,13417,14750,21417,9000,9667,17083
Tourism,"Photographers, graphic arts technicians and technical and co-ordinating occupations in motion pictures, broadcasting and the performing arts",10500,19500,8750,6250,7000,4500,9250,16417,7917,9083,6167,6917
Tourism,Creative designers and craftspersons,7250,8500,6000,7750,5750,4250,5500,8250,5417,8500,8583,5083
Tourism,"Athletes, coaches, referees and related occupations",17250,9500,18750,15250,4250,20000,20583,9833,16333,12250,3750,15417
Tourism,Accommodation service managers,2000,6000,3750,5000,6750,5750,3167,5417,3500,6750,4667,6250
Tourism,Service Supervisors,29250,23250,33250,33750,32500,43500,28667,28417,34167,30750,28750,39250
Tourism,Chefs and cooks,33250,36000,29250,41000,26500,29500,31500,33250,28833,30333,21167,28333
Tourism,Butchers and bakers,1250,3750,750,750,1000,2750,667,3333,917,2250,917,2417
Tourism,Occupations in food and beverage service,43000,43250,38750,34750,32500,43750,43083,39417,42750,31833,20333,44000
Tourism,Occupations in travel and accommodation,15250,12000,11250,10000,5750,14000,14417,10417,10750,11583,7083,13833
Tourism,Tourism and amusement services occupations,2250,2750,3750,0,1500,4750,2417,3833,2917,333,1083,5250
Tourism,Cashiers,8500,12000,11250,2750,7250,12750,7417,9917,9917,2750,4333,12417
Tourism,"Food counter attendants, kitchen helpers and related support occupations",46250,44250,44750,45750,39000,46000,43833,46417,43833,40250,24167,49750
Tourism,"Support occupations in accommodation, travel and amusement services",15250,8000,9750,5250,6500,4750,11417,8417,8667,4833,5500,4167
Tourism,Cleaners,6250,6250,9750,3500,7750,9000,7750,5833,9833,3250,6583,8917
Tourism,Facility operation and maintenance managers,2000,1000,3000,1000,3250,2000,2167,1083,2917,1167,2167,1750
Tourism,Machinery and transportation equipment mechanics,5000,3750,2500,9250,3750,2250,4500,2083,3583,8500,3583,5583
Tourism,Train crew operating occupations,1000,500,1250,2000,6000,2750,1000,1000,1500,2417,4500,2333
Tourism,Motor vehicle and transit drivers,18000,14750,12000,12250,16500,18000,19083,15500,16750,13750,17750,18583
Tourism,Other transport equipment operators and related maintenance workers,6500,10750,3500,250,1750,2500,8667,7750,2833,500,2000,2750
