﻿period,receipts,employment
19-Jan,965988,160750
19-Feb,928133,157000
19-Mar,1074827,147000
19-Apr,1037321,155000
19-May,1138756,152000
19-Jun,1158792,153500
19-Jul,1202764,154500
19-Aug,1232411,152750
19-Sep,1114117,152250
19-Oct,1103340,160750
19-Nov,1069786,156500
19-Dec,1120994,169250
20-Jan,978644,150000
20-Feb,997642,149750
20-Mar,713563,115000
20-Apr,426727,71500
20-May,593372,82250
20-Jun,827434,140250
20-Jul,937931,165750
20-Aug,984101,167250
20-Sep,921671,151250
20-Oct,912302,152000
20-Nov,796098,152250
20-Dec,826447,147000
21-Jan,788955,140000
21-Feb,773976,138500
21-Mar,911725,136750
21-Apr,777044,115000
21-May,892834,130000
21-Jun,1040647,146500
21-Jul,1216661,144500
21-Aug,1231938,145000
21-Sep,1120300,141250
21-Oct,1105383,132750
21-Nov,1034294,138750
21-Dec,1104123,131750
22-Jan,914718,138750
22-Feb,988786,141000
22-Mar,1149077,145750
22-Apr,1200748,150750
22-May,1256919,150750
22-Jun,1305783,153250
22-Jul,1381000,150250
22-Aug,1394310,153250
22-Sep,1323018,145500
22-Oct,1272157,147000
22-Nov,1180566,153750
22-Dec,1292731,154250
23-Jan,1208363,150250
23-Feb,1156995,155500
23-Mar,1299432,154250
23-Apr,1294175,161750
23-May,1390819,158000
23-Jun,1444898,156000
23-Jul,1504088,153250
23-Aug,1500949,166500
23-Sep,1420603,155000
23-Oct,1348752,152250
23-Nov,1268901,144250
23-Dec,1440947,136750
24-Jan,1185686,134500
24-Feb,1240894,131750
24-Mar,1355007,132750
24-Apr,1333997,138500
24-May,,143500
24-Jun,,153750
