﻿region,sector,Male,Female,Total,percentMale,percentFemale,,
BC,Accommodation,"15,000","8,500","23,500",0.64,0.36,,
BC,FoodBeverage,"65,500","88,250","153,750",0.43,0.57,,
BC,RecreationEnter,"54,250","46,500","100,750",0.54,0.46,,
BC,Transportation & Travel,"46,000","17,000","63,000",0.73,0.27,,
BC,Tourism,"180,750","160,250","341,250",0.53,0.47,,
,,,,,,,,
,,,,,,,,
Region,Sector,15 to 24,25 to 34,35 to 44,45 to 54,55 to 64,65 or Above,Total
BC,Accommodation,5000,4250,6000,1500,4000,3000,23750
BC,FoodBeverage,65000,42500,17750,15500,9500,3500,153750
BC,RecreationEnter,32000,17750,21500,14000,11750,3750,100750
BC,Transportation & Travel,5000,11250,15000,15500,12500,3750,63000
BC,Tourism,107000,75750,60250,46500,37750,14000,341250
,,,,,,,,
,,,,,,,,
region,sector,Below High School,High School or Some post-secondary education,Degree Below Bachelor's,Bachelor's degree or Above,Total,,
BC,Tourism,33000,121000,103750,83250,341250,,
,,,,,,,,
